Time,Latitude,Longitude,Altitude,Heartrate,Confidence,Source,Steps
2022-02-05T14:19:45.000Z,54.898540,-1.772444,72,144,0,,19
2022-02-05T14:19:55.000Z,54.898337,-1.772425,70,129,0,,20
2022-02-05T14:20:05.000Z,54.898177,-1.772479,66,107,0,,21
2022-02-05T14:20:15.000Z,54.898013,-1.772515,68,110,0,,20
2022-02-05T14:20:25.000Z,54.897799,-1.772558,70,166,0,,20
2022-02-05T14:20:35.000Z,54.897706,-1.772629,73,116,13,,16
2022-02-05T14:20:45.000Z,54.897619,-1.772697,73,103,0,,15
2022-02-05T14:20:55.000Z,54.897538,-1.772710,73,88,0,,0
2022-02-05T14:21:05.000Z,54.897509,-1.772707,72,70,59,,0
2022-02-05T14:21:15.000Z,54.897484,-1.772702,72,69,62,,0
2022-02-05T14:21:25.000Z,54.897451,-1.772674,72,80,70,,0
2022-02-05T14:21:35.000Z,54.897439,-1.772663,73,83,19,,0
2022-02-05T14:21:45.000Z,54.897433,-1.772661,73,106,0,,7
2022-02-05T14:21:55.000Z,54.897383,-1.772743,76,114,65,,7
2022-02-05T14:22:05.000Z,54.897357,-1.772818,77,131,0,,19
2022-02-05T14:22:15.000Z,54.897321,-1.772994,81,115,82,,19
2022-02-05T14:22:25.000Z,54.897300,-1.773133,88,120,74,,20
2022-02-05T14:22:35.000Z,54.897371,-1.773232,86,117,60,,17
2022-02-05T14:22:45.000Z,54.897373,-1.773308,86,118,0,,17
2022-02-05T14:22:55.000Z,54.897369,-1.773367,85,112,93,,17
2022-02-05T14:23:05.000Z,54.897365,-1.773539,86,104,46,,18
2022-02-05T14:23:15.000Z,54.897338,-1.773647,84,126,0,,15
2022-02-05T14:23:25.000Z,54.897311,-1.773646,82,107,0,,5
2022-02-05T14:23:35.000Z,54.897276,-1.773611,81,119,38,,21
2022-02-05T14:23:45.000Z,54.897194,-1.773529,80,126,0,,21
2022-02-05T14:23:55.000Z,54.897116,-1.773445,81,107,0,,13
2022-02-05T14:24:05.000Z,54.897042,-1.773381,81,142,0,,20
2022-02-05T14:24:15.000Z,54.896967,-1.773329,79,127,0,,16
2022-02-05T14:24:25.000Z,54.896901,-1.773270,78,96,7,,15
2022-02-05T14:24:35.000Z,54.896768,-1.773199,73,117,11,,18
2022-02-05T14:24:45.000Z,54.896679,-1.773160,65,114,60,,18
2022-02-05T14:24:55.000Z,54.896560,-1.773107,63,124,0,,18
2022-02-05T14:25:05.000Z,54.896429,-1.773089,63,106,0,,18
2022-02-05T14:25:15.000Z,54.896365,-1.773076,65,143,0,,18
2022-02-05T14:25:25.000Z,54.896332,-1.773064,65,123,0,,19
2022-02-05T14:25:35.000Z,54.896333,-1.773095,67,104,0,,19
2022-02-05T14:25:45.000Z,54.896288,-1.773105,69,99,0,,19
2022-02-05T14:25:55.000Z,54.896098,-1.773033,71,99,0,,17
2022-02-05T14:26:05.000Z,54.895934,-1.772984,69,92,12,,17
2022-02-05T14:26:15.000Z,54.895793,-1.772949,66,140,56,,19
2022-02-05T14:26:25.000Z,54.895667,-1.772979,64,127,46,,19
2022-02-05T14:26:35.000Z,54.895512,-1.772978,67,111,47,,19
2022-02-05T14:26:45.000Z,54.895362,-1.772997,64,101,40,,19
2022-02-05T14:26:55.000Z,54.895251,-1.773022,63,113,13,,18
2022-02-05T14:27:05.000Z,54.895178,-1.773024,61,74,0,,16
2022-02-05T14:27:15.000Z,54.895034,-1.773038,56,58,100,,16
2022-02-05T14:27:25.000Z,54.894857,-1.772965,54,59,100,,17
2022-02-05T14:27:35.000Z,54.894662,-1.772881,60,95,0,,2
2022-02-05T14:27:45.000Z,54.894499,-1.772839,65,79,80,,20
2022-02-05T14:27:55.000Z,54.894237,-1.772910,68,132,0,,22
2022-02-05T14:28:05.000Z,54.893962,-1.773036,69,90,22,,23
2022-02-05T14:28:15.000Z,54.893699,-1.773051,73,83,32,,24
2022-02-05T14:28:25.000Z,54.893463,-1.773068,72,76,32,,23
2022-02-05T14:28:35.000Z,54.893273,-1.773067,69,75,72,,22
2022-02-05T14:28:45.000Z,54.893136,-1.772988,66,118,65,,20
2022-02-05T14:28:55.000Z,54.892986,-1.772919,68,140,0,,15
2022-02-05T14:29:05.000Z,54.892765,-1.772867,70,106,0,,22
2022-02-05T14:29:15.000Z,54.892529,-1.772939,74,146,28,,21
2022-02-05T14:29:25.000Z,54.892442,-1.772982,78,85,0,,17
2022-02-05T14:29:35.000Z,54.892319,-1.772896,79,145,0,,23
2022-02-05T14:29:45.000Z,54.892119,-1.772789,84,148,0,,23
2022-02-05T14:29:55.000Z,54.891928,-1.772649,88,117,0,,23
2022-02-05T14:30:05.000Z,54.891765,-1.772557,89,146,0,,23
2022-02-05T14:30:15.000Z,54.891579,-1.772493,89,95,0,,24
2022-02-05T14:30:25.000Z,54.891386,-1.772571,90,76,100,,24
2022-02-05T14:30:35.000Z,54.891194,-1.772653,88,74,100,,25
2022-02-05T14:30:45.000Z,54.890995,-1.772609,80,75,100,,24
2022-02-05T14:30:55.000Z,54.890831,-1.772744,62,123,0,,21
2022-02-05T14:31:05.000Z,54.890701,-1.772805,53,103,0,,13
2022-02-05T14:31:15.000Z,54.890543,-1.772870,50,101,0,,21
2022-02-05T14:31:25.000Z,54.890475,-1.772873,44,139,0,,16
2022-02-05T14:31:35.000Z,54.890372,-1.772956,43,90,28,,19
2022-02-05T14:31:45.000Z,54.890251,-1.773030,42,126,0,,17
2022-02-05T14:31:55.000Z,54.890193,-1.772952,46,112,0,,16
2022-02-05T14:32:05.000Z,54.890127,-1.772851,45,103,0,,14
2022-02-05T14:32:15.000Z,54.890022,-1.772837,47,99,14,,18
2022-02-05T14:32:25.000Z,54.889840,-1.772799,54,126,0,,18
2022-02-05T14:32:35.000Z,54.889698,-1.772698,59,136,0,,19
2022-02-05T14:32:45.000Z,54.889553,-1.772649,70,125,0,,18
2022-02-05T14:32:55.000Z,54.889408,-1.772639,75,107,0,,12
2022-02-05T14:33:05.000Z,54.889441,-1.772578,77,145,0,,17
2022-02-05T14:33:15.000Z,54.889392,-1.772570,79,104,0,,3
2022-02-05T14:33:25.000Z,54.889336,-1.772536,86,141,0,,11
2022-02-05T14:33:35.000Z,54.889272,-1.772452,95,118,0,,18
2022-02-05T14:33:45.000Z,54.889203,-1.772393,98,154,95,,15
2022-02-05T14:33:55.000Z,54.889136,-1.772324,100,140,0,,15
2022-02-05T14:34:05.000Z,54.889046,-1.772391,100,156,54,,14
2022-02-05T14:34:15.000Z,54.888938,-1.772479,102,137,0,,15
2022-02-05T14:34:25.000Z,54.888903,-1.772631,97,134,0,,17
2022-02-05T14:34:35.000Z,54.888852,-1.772756,98,139,0,,11
2022-02-05T14:34:45.000Z,54.888823,-1.772786,97,122,0,,4
2022-02-05T14:34:55.000Z,54.888811,-1.772812,98,128,0,,18
2022-02-05T14:35:05.000Z,54.888794,-1.772899,99,106,0,,19
2022-02-05T14:35:15.000Z,54.888689,-1.773007,93,158,95,,17
2022-02-05T14:35:25.000Z,54.888542,-1.773081,88,154,50,,19
2022-02-05T14:35:35.000Z,54.888395,-1.773188,89,135,62,,20
2022-02-05T14:35:45.000Z,54.888269,-1.773246,82,113,0,,25
2022-02-05T14:35:55.000Z,54.888102,-1.773414,78,136,0,,25
2022-02-05T14:36:05.000Z,54.887938,-1.773662,73,122,0,,22
2022-02-05T14:36:15.000Z,54.887856,-1.773839,70,157,0,,18
2022-02-05T14:36:25.000Z,54.887783,-1.773948,72,154,4,,17
2022-02-05T14:36:35.000Z,54.887712,-1.774059,71,160,38,,17
2022-02-05T14:36:45.000Z,54.887654,-1.774216,70,125,0,,14
2022-02-05T14:36:55.000Z,54.887691,-1.774344,66,134,0,,23
2022-02-05T14:37:05.000Z,54.887785,-1.774373,64,167,0,,20
2022-02-05T14:37:15.000Z,54.887858,-1.774420,59,153,16,,17
2022-02-05T14:37:25.000Z,54.887905,-1.774559,55,159,46,,19
2022-02-05T14:37:35.000Z,54.888009,-1.774657,55,161,20,,9
2022-02-05T14:37:45.000Z,54.888101,-1.774791,52,155,58,,18
2022-02-05T14:37:55.000Z,54.888204,-1.774844,48,127,0,,19
2022-02-05T14:38:05.000Z,54.888309,-1.774882,47,155,54,,16
2022-02-05T14:38:15.000Z,54.888450,-1.774922,47,145,64,,13
2022-02-05T14:38:25.000Z,54.888582,-1.775035,60,157,46,,11
2022-02-05T14:38:35.000Z,54.888731,-1.775088,68,146,9,,12
2022-02-05T14:38:45.000Z,54.888820,-1.775053,78,148,42,,18
2022-02-05T14:38:55.000Z,54.888887,-1.774947,80,134,0,,19
2022-02-05T14:39:05.000Z,54.888935,-1.774820,80,155,58,,20
2022-02-05T14:39:15.000Z,54.889036,-1.774767,78,145,50,,20
2022-02-05T14:39:25.000Z,54.889185,-1.774725,75,156,46,,17
2022-02-05T14:39:35.000Z,54.889262,-1.774659,71,134,50,,16
2022-02-05T14:39:45.000Z,54.889400,-1.774615,68,137,37,,14
2022-02-05T14:39:55.000Z,54.889484,-1.774585,67,145,99,,1
2022-02-05T14:40:05.000Z,54.889479,-1.774554,74,151,88,,6
2022-02-05T14:40:15.000Z,54.889599,-1.774581,82,144,39,,14
2022-02-05T14:40:25.000Z,54.889820,-1.774564,86,133,36,,19
2022-02-05T14:40:35.000Z,54.889979,-1.774564,89,125,26,,16
2022-02-05T14:40:45.000Z,54.890179,-1.774547,92,145,64,,18
2022-02-05T14:40:55.000Z,54.890409,-1.774521,90,130,57,,13
2022-02-05T14:41:05.000Z,54.890620,-1.774488,90,127,4,,17
2022-02-05T14:41:15.000Z,54.890699,-1.774438,93,127,4,,15
2022-02-05T14:41:25.000Z,54.890778,-1.774431,93,141,31,,17
2022-02-05T14:41:35.000Z,54.890905,-1.774437,88,121,38,,19
2022-02-05T14:41:45.000Z,54.891075,-1.774418,83,116,38,,17
2022-02-05T14:41:55.000Z,54.891159,-1.774390,75,128,37,,18
2022-02-05T14:42:05.000Z,54.891222,-1.774391,73,127,100,,18
2022-02-05T14:42:15.000Z,54.891367,-1.774441,75,139,31,,18
2022-02-05T14:42:25.000Z,54.891567,-1.774508,76,128,92,,16
2022-02-05T14:42:35.000Z,54.891765,-1.774604,77,142,63,,16
2022-02-05T14:42:45.000Z,54.891843,-1.774666,78,149,28,,12
2022-02-05T14:42:55.000Z,54.891896,-1.774723,78,158,50,,19
2022-02-05T14:43:05.000Z,54.892052,-1.774724,82,121,0,,17
2022-02-05T14:43:15.000Z,54.892225,-1.774647,82,125,11,,16
2022-02-05T14:43:25.000Z,54.892411,-1.774624,78,141,9,,16
2022-02-05T14:43:35.000Z,54.892518,-1.774598,85,131,11,,20
2022-02-05T14:43:45.000Z,54.892586,-1.774492,82,128,4,,19
2022-02-05T14:43:55.000Z,54.892690,-1.774447,79,125,95,,19
2022-02-05T14:44:05.000Z,54.892860,-1.774483,81,140,0,,19
2022-02-05T14:44:15.000Z,54.892926,-1.774499,82,121,55,,17
2022-02-05T14:44:25.000Z,54.893029,-1.774409,81,124,26,,16
2022-02-05T14:44:35.000Z,54.893119,-1.774358,81,132,77,,19
2022-02-05T14:44:45.000Z,54.893242,-1.774279,83,144,50,,20
2022-02-05T14:44:55.000Z,54.893376,-1.774140,83,142,19,,20
2022-02-05T14:45:05.000Z,54.893514,-1.774127,82,139,63,,16
2022-02-05T14:45:15.000Z,54.893624,-1.774117,79,142,84,,3
2022-02-05T14:45:25.000Z,54.893699,-1.774094,79,148,99,,0
2022-02-05T14:45:35.000Z,54.893761,-1.774075,78,147,99,,0
2022-02-05T14:45:45.000Z,54.893802,-1.774055,78,146,100,,0
2022-02-05T14:45:55.000Z,54.893834,-1.774000,78,146,100,,0
2022-02-05T14:46:05.000Z,54.893826,-1.773971,78,146,64,,0
2022-02-05T14:46:15.000Z,54.893851,-1.773963,79,142,84,,0
2022-02-05T14:46:25.000Z,54.893913,-1.774013,80,137,93,,0
2022-02-05T14:46:35.000Z,54.893962,-1.774005,80,134,100,,0
2022-02-05T14:46:45.000Z,54.893965,-1.773998,80,141,72,,0
2022-02-05T14:46:55.000Z,54.893970,-1.774009,79,139,79,,0
2022-02-05T14:47:05.000Z,54.893992,-1.774019,79,140,63,,0
2022-02-05T14:47:15.000Z,54.894029,-1.774048,79,137,86,,0
2022-02-05T14:47:25.000Z,54.894047,-1.774069,79,129,65,,0
2022-02-05T14:47:35.000Z,54.894055,-1.774073,79,137,100,,0
2022-02-05T14:47:45.000Z,54.894051,-1.774058,79,137,100,,0
2022-02-05T14:47:55.000Z,54.894049,-1.774055,79,135,60,,0
2022-02-05T14:48:05.000Z,54.894073,-1.774064,79,137,72,,0
2022-02-05T14:48:15.000Z,54.894049,-1.774059,80,137,100,,0
2022-02-05T14:48:25.000Z,54.894037,-1.774067,82,134,86,,0
2022-02-05T14:48:35.000Z,54.894032,-1.774065,81,137,100,,0
2022-02-05T14:48:45.000Z,54.894065,-1.774034,81,142,79,,0
2022-02-05T14:48:55.000Z,54.894102,-1.773997,80,134,100,,0
2022-02-05T14:49:05.000Z,54.894096,-1.773990,81,139,100,,0
2022-02-05T14:49:15.000Z,54.894094,-1.773989,82,140,50,,6
2022-02-05T14:49:25.000Z,54.894158,-1.774039,81,131,29,,18
2022-02-05T14:49:35.000Z,54.894222,-1.773962,80,121,49,,19
2022-02-05T14:49:45.000Z,54.894243,-1.773856,80,121,49,,17
2022-02-05T14:49:55.000Z,54.894323,-1.773777,79,127,80,,14
2022-02-05T14:50:05.000Z,54.894419,-1.773656,80,129,65,,17
2022-02-05T14:50:15.000Z,54.894574,-1.773599,82,127,10,,19
2022-02-05T14:50:25.000Z,54.894651,-1.773589,81,118,27,,19
2022-02-05T14:50:35.000Z,54.894728,-1.773594,81,118,63,,13
2022-02-05T14:50:45.000Z,54.894856,-1.773593,82,143,67,,19
2022-02-05T14:50:55.000Z,54.895033,-1.773589,81,128,31,,19
2022-02-05T14:51:05.000Z,54.895207,-1.773664,79,118,4,,15
2022-02-05T14:51:15.000Z,54.895345,-1.773757,79,130,0,,18
2022-02-05T14:51:25.000Z,54.895308,-1.773670,80,128,0,,27
2022-02-05T14:51:35.000Z,54.895162,-1.773565,80,140,0,,24
2022-02-05T14:51:45.000Z,54.894975,-1.773764,81,146,0,,26
2022-02-05T14:51:55.000Z,54.894818,-1.773771,80,165,0,,27
2022-02-05T14:52:05.000Z,54.894680,-1.773800,80,164,50,,23
2022-02-05T14:52:15.000Z,54.894447,-1.773883,82,157,18,,29
2022-02-05T14:52:25.000Z,54.894219,-1.773863,81,88,0,,22
2022-02-05T14:52:35.000Z,54.894029,-1.773874,75,146,0,,8
2022-02-05T14:52:45.000Z,54.893981,-1.773867,77,103,0,,17
2022-02-05T14:52:55.000Z,54.893890,-1.773986,75,131,0,,16
2022-02-05T14:53:05.000Z,54.893789,-1.774062,71,141,0,,18
2022-02-05T14:53:15.000Z,54.893654,-1.774141,74,116,0,,19
2022-02-05T14:53:25.000Z,54.893539,-1.774228,76,147,0,,26
2022-02-05T14:53:35.000Z,54.893460,-1.774279,75,154,0,,15
2022-02-05T14:53:45.000Z,54.893391,-1.774424,74,145,0,,15
2022-02-05T14:53:55.000Z,54.893297,-1.774505,77,150,0,,16
2022-02-05T14:54:05.000Z,54.893186,-1.774513,81,137,0,,17
2022-02-05T14:54:15.000Z,54.893034,-1.774569,76,157,0,,16
2022-02-05T14:54:25.000Z,54.892868,-1.774634,74,101,0,,17
2022-02-05T14:54:35.000Z,54.892689,-1.774643,72,170,46,,19
2022-02-05T14:54:45.000Z,54.892531,-1.774666,69,166,46,,20
2022-02-05T14:54:55.000Z,54.892429,-1.774609,71,129,0,,19
2022-02-05T14:55:05.000Z,54.892299,-1.774563,73,136,0,,19
2022-02-05T14:55:15.000Z,54.892122,-1.774551,74,155,58,,19
2022-02-05T14:55:25.000Z,54.891995,-1.774555,75,158,50,,19
2022-02-05T14:55:35.000Z,54.891874,-1.774513,73,160,50,,19
2022-02-05T14:55:45.000Z,54.891641,-1.774555,69,159,33,,20
2022-02-05T14:55:55.000Z,54.891393,-1.774591,73,150,21,,17
2022-02-05T14:56:05.000Z,54.891204,-1.774576,78,146,0,,16
2022-02-05T14:56:15.000Z,54.891017,-1.774539,75,163,0,,19
2022-02-05T14:56:25.000Z,54.890857,-1.774530,75,157,37,,18
2022-02-05T14:56:35.000Z,54.890701,-1.774538,77,138,0,,17
2022-02-05T14:56:45.000Z,54.890576,-1.774566,75,126,0,,14
2022-02-05T14:56:55.000Z,54.890428,-1.774604,78,149,10,,18
2022-02-05T14:57:05.000Z,54.890302,-1.774614,81,143,0,,14
2022-02-05T14:57:15.000Z,54.890152,-1.774619,81,146,9,,18
2022-02-05T14:57:25.000Z,54.890036,-1.774661,81,136,0,,16
2022-02-05T14:57:35.000Z,54.889933,-1.774680,79,132,0,,13
2022-02-05T14:57:45.000Z,54.889796,-1.774709,83,122,0,,15
2022-02-05T14:57:55.000Z,54.889682,-1.774713,85,142,10,,18
2022-02-05T14:58:05.000Z,54.889554,-1.774756,89,141,9,,17
2022-02-05T14:58:15.000Z,54.889474,-1.774829,90,151,43,,8
2022-02-05T14:58:25.000Z,54.889457,-1.774835,89,156,100,,0
2022-02-05T14:58:35.000Z,54.889399,-1.774851,88,158,0,,13
2022-02-05T14:58:45.000Z,54.889257,-1.774907,86,151,0,,14
2022-02-05T14:58:55.000Z,54.889144,-1.774984,82,145,64,,19
2022-02-05T14:59:05.000Z,54.889040,-1.775084,82,152,42,,18
2022-02-05T14:59:15.000Z,54.888909,-1.775203,86,151,57,,16
2022-02-05T14:59:25.000Z,54.888777,-1.775244,88,138,41,,17
2022-02-05T14:59:35.000Z,54.888594,-1.775261,91,118,34,,15
2022-02-05T14:59:45.000Z,54.888406,-1.775255,100,130,0,,18
2022-02-05T14:59:55.000Z,54.888255,-1.775208,100,137,29,,18
2022-02-05T15:00:05.000Z,54.888201,-1.775253,97,145,0,,18
2022-02-05T15:00:15.000Z,54.888140,-1.775233,93,129,0,,17
2022-02-05T15:00:25.000Z,54.888033,-1.775154,91,118,27,,18
2022-02-05T15:00:35.000Z,54.888026,-1.775074,91,128,0,,18
2022-02-05T15:00:45.000Z,54.888020,-1.775075,91,143,41,,16
2022-02-05T15:00:55.000Z,54.887978,-1.775075,91,150,80,,16
2022-02-05T15:01:05.000Z,54.887966,-1.775086,91,150,80,,14
2022-02-05T15:01:15.000Z,54.887983,-1.775112,91,142,9,,16
2022-02-05T15:01:25.000Z,54.887989,-1.775154,92,145,64,,17
2022-02-05T15:01:35.000Z,54.887969,-1.775161,91,155,0,,10
2022-02-05T15:01:45.000Z,54.887968,-1.775184,93,132,0,,17
2022-02-05T15:01:55.000Z,54.888074,-1.775224,93,156,0,,15
2022-02-05T15:02:05.000Z,54.888091,-1.775236,92,163,37,,16
2022-02-05T15:02:15.000Z,54.888037,-1.775182,94,158,33,,17
2022-02-05T15:02:25.000Z,54.887905,-1.775079,93,168,0,,17
2022-02-05T15:02:35.000Z,54.887742,-1.774951,91,162,50,,10
2022-02-05T15:02:45.000Z,54.887567,-1.774860,89,163,0,,16
2022-02-05T15:02:55.000Z,54.887359,-1.774801,90,163,5,,13
2022-02-05T15:03:05.000Z,54.887145,-1.774676,93,166,22,,12
2022-02-05T15:03:15.000Z,54.886975,-1.774552,96,168,0,,10
2022-02-05T15:03:25.000Z,54.886828,-1.774475,97,164,22,,21
2022-02-05T15:03:35.000Z,54.886662,-1.774404,95,159,10,,18
2022-02-05T15:03:45.000Z,54.886538,-1.774348,95,168,0,,15
2022-02-05T15:03:55.000Z,54.886395,-1.774282,95,168,41,,12
2022-02-05T15:04:05.000Z,54.886317,-1.774252,95,171,22,,16
2022-02-05T15:04:15.000Z,54.886232,-1.774214,94,163,0,,15
2022-02-05T15:04:25.000Z,54.886081,-1.774131,88,165,5,,15
2022-02-05T15:04:35.000Z,54.885994,-1.774166,85,164,5,,15
2022-02-05T15:04:45.000Z,54.885869,-1.774135,86,162,69,,14
2022-02-05T15:04:55.000Z,54.885665,-1.774024,88,159,33,,13
2022-02-05T15:05:05.000Z,54.885453,-1.773950,93,138,0,,15
2022-02-05T15:05:15.000Z,54.885319,-1.773899,97,159,58,,15
2022-02-05T15:05:25.000Z,54.885218,-1.773932,101,151,43,,13
2022-02-05T15:05:35.000Z,54.885074,-1.773889,101,150,0,,11
2022-02-05T15:05:45.000Z,54.884971,-1.773783,103,151,42,,15
2022-02-05T15:05:55.000Z,54.884855,-1.773641,107,151,0,,17
2022-02-05T15:06:05.000Z,54.884731,-1.773518,113,148,0,,16
2022-02-05T15:06:15.000Z,54.884612,-1.773468,120,151,0,,12
2022-02-05T15:06:25.000Z,54.884531,-1.773465,126,150,35,,17
2022-02-05T15:06:35.000Z,54.884442,-1.773439,125,160,58,,14
2022-02-05T15:06:45.000Z,54.884383,-1.773428,125,158,50,,15
2022-02-05T15:06:55.000Z,54.884267,-1.773400,130,162,0,,15
2022-02-05T15:07:05.000Z,54.884174,-1.773378,129,149,18,,16
2022-02-05T15:07:15.000Z,54.884102,-1.773394,126,150,0,,15
2022-02-05T15:07:25.000Z,54.884036,-1.773403,130,164,69,,16
2022-02-05T15:07:35.000Z,54.883923,-1.773358,136,164,0,,15
2022-02-05T15:07:45.000Z,54.883781,-1.773361,143,155,0,,14
2022-02-05T15:07:55.000Z,54.883699,-1.773383,144,161,0,,15
2022-02-05T15:08:05.000Z,54.883632,-1.773376,141,152,0,,12
2022-02-05T15:08:15.000Z,54.883545,-1.773367,141,155,18,,13
2022-02-05T15:08:25.000Z,54.883422,-1.773377,131,164,69,,14
2022-02-05T15:08:35.000Z,54.883297,-1.773333,126,155,0,,8
2022-02-05T15:08:45.000Z,54.883240,-1.773299,126,142,0,,0
2022-02-05T15:08:55.000Z,54.883190,-1.773303,129,169,41,,0
2022-02-05T15:09:05.000Z,54.883189,-1.773297,129,143,13,,11
2022-02-05T15:09:15.000Z,54.883167,-1.773094,129,157,33,,19
2022-02-05T15:09:25.000Z,54.883167,-1.772872,129,148,42,,18
2022-02-05T15:09:35.000Z,54.883169,-1.772701,125,144,42,,16
2022-02-05T15:09:45.000Z,54.883222,-1.772636,123,146,9,,15
2022-02-05T15:09:55.000Z,54.883209,-1.772781,124,143,67,,19
2022-02-05T15:10:05.000Z,54.883181,-1.772936,126,147,57,,17
2022-02-05T15:10:15.000Z,54.883114,-1.773036,125,154,0,,16
2022-02-05T15:10:25.000Z,54.883107,-1.772993,122,122,26,,18
2022-02-05T15:10:35.000Z,54.883226,-1.772891,123,137,13,,18
2022-02-05T15:10:45.000Z,54.883339,-1.772863,123,153,97,,19
2022-02-05T15:10:55.000Z,54.883434,-1.772921,121,133,49,,17
2022-02-05T15:11:05.000Z,54.883518,-1.773014,118,124,60,,19
2022-02-05T15:11:15.000Z,54.883629,-1.773031,112,127,40,,18
2022-02-05T15:11:25.000Z,54.883764,-1.773004,109,122,72,,19
2022-02-05T15:11:35.000Z,54.883872,-1.773042,105,131,4,,19
2022-02-05T15:11:45.000Z,54.883978,-1.773105,104,128,0,,19
2022-02-05T15:11:55.000Z,54.884079,-1.773169,102,118,55,,19
2022-02-05T15:12:05.000Z,54.884249,-1.773283,100,122,72,,20
2022-02-05T15:12:15.000Z,54.884385,-1.773371,104,121,34,,19
2022-02-05T15:12:25.000Z,54.884535,-1.773463,108,137,19,,18
2022-02-05T15:12:35.000Z,54.884651,-1.773517,109,119,9,,18
2022-02-05T15:12:45.000Z,54.884744,-1.773641,110,116,34,,14
2022-02-05T15:12:55.000Z,54.884915,-1.773705,117,111,0,,19
2022-02-05T15:13:05.000Z,54.885007,-1.773754,119,100,0,,16
2022-02-05T15:13:15.000Z,54.885055,-1.773781,119,120,51,,15
2022-02-05T15:13:25.000Z,54.885113,-1.773784,119,122,42,,17
2022-02-05T15:13:35.000Z,54.885211,-1.773776,118,124,34,,19
2022-02-05T15:13:45.000Z,54.885329,-1.773779,116,120,71,,18
2022-02-05T15:13:55.000Z,54.885444,-1.773864,113,120,63,,18
2022-02-05T15:14:05.000Z,54.885608,-1.773922,109,117,23,,18
2022-02-05T15:14:15.000Z,54.885749,-1.773976,109,114,34,,19
2022-02-05T15:14:25.000Z,54.885907,-1.774041,106,118,47,,19
2022-02-05T15:14:35.000Z,54.886039,-1.774091,99,118,34,,19
2022-02-05T15:14:45.000Z,54.886139,-1.774117,97,120,16,,19
2022-02-05T15:14:55.000Z,54.886234,-1.774116,97,113,30,,20
2022-02-05T15:15:05.000Z,54.886285,-1.774174,101,137,53,,19
2022-02-05T15:15:15.000Z,54.886403,-1.774322,104,114,55,,19
2022-02-05T15:15:25.000Z,54.886557,-1.774471,103,116,30,,19
2022-02-05T15:15:35.000Z,54.886696,-1.774518,103,120,18,,20
2022-02-05T15:15:45.000Z,54.886890,-1.774557,101,114,58,,18
2022-02-05T15:15:55.000Z,54.887055,-1.774514,100,152,0,,18
2022-02-05T15:16:05.000Z,54.887126,-1.774368,93,130,60,,18
2022-02-05T15:16:15.000Z,54.887169,-1.774224,105,148,80,,19
2022-02-05T15:16:25.000Z,54.887255,-1.774156,116,146,0,,12
2022-02-05T15:16:35.000Z,54.887381,-1.774099,117,151,42,,16
2022-02-05T15:16:45.000Z,54.887478,-1.773923,112,155,0,,13
2022-02-05T15:16:55.000Z,54.887561,-1.773776,108,141,14,,16
2022-02-05T15:17:05.000Z,54.887627,-1.773705,106,145,43,,15
2022-02-05T15:17:15.000Z,54.887709,-1.773585,105,142,29,,16
2022-02-05T15:17:25.000Z,54.887783,-1.773504,106,151,0,,10
