G=, -738,368,220, A=, 842,16757,1510
G=, -747,540,-352, A=, 1209,15951,1212
G=, -358,452,87, A=, 810,15678,1188
G=, -641,199,-12, A=, 636,15869,1674
G=, -247,-62,-90, A=, 844,15502,970
G=, -669,-745,420, A=, -2826,17489,1636
G=, -677,-255,31, A=, 22,16932,3480
G=, -50,201,-361, A=, 248,15985,2280
G=, -745,1168,-671, A=, 954,17020,3239
G=, -825,716,171, A=, 1402,16313,1773
G=, -725,283,201, A=, 212,16104,2371
G=, -611,474,-177, A=, 591,15725,1642
G=, -649,231,91, A=, 957,16075,2009
G=, -719,183,68, A=, 789,16043,2238
G=, -722,230,80, A=, 1292,15767,1813
G=, -856,125,291, A=, 1152,15936,2475
G=, -842,140,36, A=, 721,16411,2639
G=, -791,130,0, A=, 617,16243,2131
G=, -871,380,-69, A=, 655,16216,2256
G=, -785,429,-133, A=, 892,15886,2326
G=, -760,175,154, A=, 654,16423,2422
G=, -863,156,170, A=, 690,16112,2596
G=, -632,429,-184, A=, 1311,15912,1790
G=, 1395,1459,-4854, A=, 294,-16887,-3229
G=, 1122,262,-4629, A=, -2725,-14919,-3001
G=, 610,1042,-1995, A=, 90,-18088,-3224
G=, -698,-116,-193, A=, -143,-15815,-862
G=, -289,-383,-427, A=, 19,-16982,-3478
G=, 4,-911,-463, A=, -919,-16615,-2761
G=, -499,2,197, A=, -727,-16583,-2756
G=, -764,-403,574, A=, -863,-16097,-454
G=, -626,-1330,190, A=, -768,-16216,-2992
G=, -807,-143,143, A=, 72,-16553,-1781
G=, -612,-380,61, A=, 612,-15985,-2073
G=, -524,78,-195, A=, -808,-16121,-2629
G=, -395,273,-132, A=, 196,-16082,-2271
G=, -582,3,-75, A=, -378,-16326,-2680
G=, -640,62,-32, A=, 1061,-16638,-2383
G=, -275,-532,-256, A=, -548,-16285,-3661
G=, -448,-297,-87, A=, -308,-16368,-2813
G=, -653,-147,108, A=, -348,-16232,-2911
G=, -301,-66,31, A=, -247,-16420,-3463
G=, -564,-307,29, A=, -347,-16404,-2869
G=, -763,-116,7, A=, -190,-16167,-3235
G=, -537,-583,-201, A=, -275,-15754,-2717
G=, -385,-492,-8, A=, -198,-16164,-3095
G=, -369,-902,67, A=, -420,-16431,-3431
G=, -500,-68,174, A=, 156,-16689,-4384
G=, -403,371,467, A=, 540,-16267,-3591
G=, -164,-710,370, A=, -148,-16244,-4242
G=, -250,-20,356, A=, 308,-16300,-3947
G=, -613,332,167, A=, 279,-15796,-3547
G=, -673,521,139, A=, -17,-16115,-3888
G=, -883,160,164, A=, 681,-16372,-3773
G=, -742,263,0, A=, 1762,-16208,-4419
