Time,Heartrate,Confidence,Source,Steps,Latitude,Longitude,Altitude
2022-02-08T12:52:29.000Z,86,29,,2,54.937328,-1.597824,79
2022-02-08T12:52:30.000Z,97,0,,3,54.937318,-1.597869,79
2022-02-08T12:52:31.000Z,118,0,,2,54.937303,-1.597905,78
2022-02-08T12:52:32.000Z,128,0,,3,54.937288,-1.597952,77
2022-02-08T12:52:33.000Z,135,0,,2,54.937274,-1.597991,77
2022-02-08T12:52:34.000Z,145,0,,3,54.937266,-1.598033,77
2022-02-08T12:52:35.000Z,155,0,,2,54.937269,-1.598087,78
2022-02-08T12:52:36.000Z,149,0,,3,54.937269,-1.598132,78
2022-02-08T12:52:37.000Z,142,0,,2,54.937266,-1.598183,79
2022-02-08T12:52:38.000Z,140,0,,3,54.937263,-1.598239,80
2022-02-08T12:52:39.000Z,129,0,,0,54.937261,-1.598292,80
2022-02-08T12:52:40.000Z,122,0,,0,54.937261,-1.598347,80
2022-02-08T12:52:41.000Z,109,0,,7,54.937262,-1.598389,80
2022-02-08T12:52:42.000Z,108,0,,2,54.937259,-1.598426,80
2022-02-08T12:52:43.000Z,106,0,,3,54.937255,-1.598470,80
2022-02-08T12:52:44.000Z,107,0,,2,54.937246,-1.598516,80
2022-02-08T12:52:45.000Z,99,0,,3,54.937236,-1.598577,81
2022-02-08T12:52:46.000Z,103,0,,2,54.937227,-1.598626,81
2022-02-08T12:52:47.000Z,104,0,,3,54.937224,-1.598673,82
2022-02-08T12:52:48.000Z,108,4,,2,54.937218,-1.598718,84
2022-02-08T12:52:49.000Z,108,4,,3,54.937210,-1.598759,84
2022-02-08T12:52:50.000Z,104,10,,2,54.937202,-1.598799,84
2022-02-08T12:52:51.000Z,102,0,,3,54.937193,-1.598838,84
2022-02-08T12:52:52.000Z,103,0,,2,54.937179,-1.598874,84
2022-02-08T12:52:53.000Z,112,4,,3,54.937168,-1.598910,84
2022-02-08T12:52:54.000Z,118,0,,2,54.937161,-1.598942,84
2022-02-08T12:52:55.000Z,118,0,,3,54.937158,-1.598971,84
2022-02-08T12:52:56.000Z,113,0,,2,54.937152,-1.598996,83
2022-02-08T12:52:57.000Z,123,0,,3,54.937144,-1.599032,83
2022-02-08T12:52:58.000Z,143,9,,2,54.937133,-1.599063,83
2022-02-08T12:52:59.000Z,145,21,,2,54.937132,-1.599098,83
2022-02-08T12:53:00.000Z,145,21,,3,54.937132,-1.599139,83
2022-02-08T12:53:01.000Z,144,21,,2,54.937129,-1.599181,84
2022-02-08T12:53:02.000Z,144,21,,3,54.937123,-1.599216,84
2022-02-08T12:53:03.000Z,154,3,,2,54.937118,-1.599255,84
2022-02-08T12:53:04.000Z,155,0,,3,54.937113,-1.599286,83
2022-02-08T12:53:05.000Z,150,0,,2,54.937106,-1.599317,83
2022-02-08T12:53:06.000Z,154,0,,3,54.937100,-1.599349,82
2022-02-08T12:53:07.000Z,147,0,,2,54.937092,-1.599385,82
2022-02-08T12:53:08.000Z,151,0,,2,54.937078,-1.599415,82
2022-02-08T12:53:09.000Z,156,0,,1,54.937061,-1.599433,81
2022-02-08T12:53:10.000Z,143,0,,0,54.937043,-1.599438,81
2022-02-08T12:53:11.000Z,136,0,,7,54.937021,-1.599435,80
2022-02-08T12:53:12.000Z,134,0,,3,54.936994,-1.599429,79
2022-02-08T12:53:13.000Z,126,0,,2,54.936975,-1.599428,80
2022-02-08T12:53:14.000Z,111,0,,3,54.936945,-1.599414,79
2022-02-08T12:53:15.000Z,104,0,,2,54.936913,-1.599388,76
2022-02-08T12:53:16.000Z,95,0,,2,54.936887,-1.599362,75
2022-02-08T12:53:17.000Z,89,33,,3,54.936867,-1.599343,74
2022-02-08T12:53:18.000Z,85,43,,2,54.936846,-1.599323,72
2022-02-08T12:53:19.000Z,83,43,,3,54.936825,-1.599313,72
2022-02-08T12:53:20.000Z,80,64,,2,54.936806,-1.599305,71
2022-02-08T12:53:21.000Z,80,64,,3,54.936788,-1.599306,71
2022-02-08T12:53:22.000Z,80,64,,3,54.936772,-1.599302,71
2022-02-08T12:53:23.000Z,78,95,,2,54.936752,-1.599302,70
2022-02-08T12:53:24.000Z,78,95,,3,54.936734,-1.599304,70
2022-02-08T12:53:25.000Z,79,72,,2,54.936718,-1.599307,69
2022-02-08T12:53:26.000Z,81,60,,3,54.936696,-1.599305,67
2022-02-08T12:53:27.000Z,80,67,,2,54.936678,-1.599303,67
2022-02-08T12:53:28.000Z,81,72,,3,54.936665,-1.599301,67
2022-02-08T12:53:29.000Z,84,59,,2,54.936656,-1.599292,67
2022-02-08T12:53:30.000Z,90,29,,3,54.936644,-1.599292,67
2022-02-08T12:53:31.000Z,90,29,,2,54.936623,-1.599300,69
2022-02-08T12:53:32.000Z,85,44,,3,54.936606,-1.599309,70
2022-02-08T12:53:33.000Z,91,25,,2,54.936592,-1.599313,71
2022-02-08T12:53:34.000Z,105,0,,3,54.936577,-1.599325,72
2022-02-08T12:53:35.000Z,111,9,,2,54.936563,-1.599333,73
2022-02-08T12:53:36.000Z,108,0,,3,54.936557,-1.599338,73
2022-02-08T12:53:37.000Z,108,0,,2,54.936552,-1.599340,75
2022-02-08T12:53:38.000Z,105,0,,3,54.936543,-1.599338,76
2022-02-08T12:53:39.000Z,109,0,,2,54.936538,-1.599338,76
2022-02-08T12:53:40.000Z,107,0,,3,54.936527,-1.599343,76
2022-02-08T12:53:41.000Z,101,0,,2,54.936515,-1.599352,77
2022-02-08T12:53:42.000Z,99,0,,3,54.936500,-1.599355,76
2022-02-08T12:53:43.000Z,95,0,,2,54.936484,-1.599350,76
2022-02-08T12:53:44.000Z,88,29,,3,54.936466,-1.599346,76
2022-02-08T12:53:45.000Z,84,48,,2,54.936449,-1.599337,75
2022-02-08T12:53:46.000Z,81,67,,3,54.936428,-1.599331,76
2022-02-08T12:53:47.000Z,82,67,,3,54.936405,-1.599323,74
2022-02-08T12:53:48.000Z,84,59,,2,54.936388,-1.599315,74
2022-02-08T12:53:49.000Z,84,64,,3,54.936371,-1.599306,74
2022-02-08T12:53:50.000Z,81,83,,2,54.936355,-1.599286,74
2022-02-08T12:53:51.000Z,83,64,,3,54.936338,-1.599272,74
2022-02-08T12:53:52.000Z,94,0,,2,54.936321,-1.599258,74
2022-02-08T12:53:53.000Z,119,0,,3,54.936298,-1.599259,74
2022-02-08T12:53:54.000Z,139,0,,2,54.936275,-1.599256,74
2022-02-08T12:53:55.000Z,147,0,,3,54.936259,-1.599239,74
2022-02-08T12:53:56.000Z,154,4,,3,54.936244,-1.599221,74
2022-02-08T12:53:57.000Z,157,20,,2,54.936214,-1.599219,73
2022-02-08T12:53:58.000Z,157,20,,3,54.936190,-1.599212,72
2022-02-08T12:53:59.000Z,156,4,,2,54.936170,-1.599203,72
2022-02-08T12:54:00.000Z,150,30,,3,54.936151,-1.599192,72
2022-02-08T12:54:01.000Z,154,30,,2,54.936129,-1.599185,72
2022-02-08T12:54:02.000Z,156,0,,3,54.936111,-1.599182,72
2022-02-08T12:54:03.000Z,150,15,,3,54.936092,-1.599175,73
2022-02-08T12:54:04.000Z,149,0,,2,54.936066,-1.599176,74
2022-02-08T12:54:05.000Z,149,0,,3,54.936040,-1.599174,75
2022-02-08T12:54:06.000Z,150,0,,2,54.936012,-1.599171,75
2022-02-08T12:54:07.000Z,159,0,,3,54.935982,-1.599165,76
2022-02-08T12:54:08.000Z,153,0,,2,54.935952,-1.599158,76
2022-02-08T12:54:09.000Z,152,4,,3,54.935922,-1.599142,75
2022-02-08T12:54:10.000Z,152,4,,2,54.935895,-1.599124,74
2022-02-08T12:54:11.000Z,146,16,,3,54.935871,-1.599119,74
2022-02-08T12:54:12.000Z,146,16,,2,54.935853,-1.599111,74
2022-02-08T12:54:13.000Z,140,0,,3,54.935831,-1.599106,73
2022-02-08T12:54:14.000Z,137,0,,2,54.935812,-1.599090,72
2022-02-08T12:54:15.000Z,129,0,,3,54.935794,-1.599083,71
2022-02-08T12:54:16.000Z,130,0,,2,54.935772,-1.599081,71
2022-02-08T12:54:17.000Z,129,0,,3,54.935741,-1.599079,70
2022-02-08T12:54:18.000Z,128,0,,2,54.935720,-1.599074,70
2022-02-08T12:54:19.000Z,146,15,,3,54.935699,-1.599067,69
2022-02-08T12:54:20.000Z,153,3,,2,54.935680,-1.599057,68
2022-02-08T12:54:21.000Z,154,30,,3,54.935655,-1.599055,67
2022-02-08T12:54:22.000Z,150,30,,2,54.935632,-1.599047,66
2022-02-08T12:54:23.000Z,154,30,,3,54.935606,-1.599035,65
2022-02-08T12:54:24.000Z,150,30,,2,54.935584,-1.599020,64
2022-02-08T12:54:25.000Z,147,0,,3,54.935562,-1.599005,63
2022-02-08T12:54:26.000Z,141,0,,2,54.935542,-1.598985,62
2022-02-08T12:54:27.000Z,139,0,,3,54.935521,-1.598964,61
2022-02-08T12:54:28.000Z,138,0,,3,54.935503,-1.598938,59
2022-02-08T12:54:29.000Z,128,0,,2,54.935486,-1.598919,58
2022-02-08T12:54:30.000Z,119,0,,3,54.935470,-1.598898,57
2022-02-08T12:54:31.000Z,121,0,,2,54.935455,-1.598881,55
2022-02-08T12:54:32.000Z,117,0,,3,54.935437,-1.598864,54
2022-02-08T12:54:33.000Z,109,0,,3,54.935418,-1.598848,53
2022-02-08T12:54:34.000Z,99,0,,2,54.935396,-1.598829,52
2022-02-08T12:54:35.000Z,94,0,,3,54.935368,-1.598808,51
2022-02-08T12:54:36.000Z,97,0,,2,54.935343,-1.598781,49
2022-02-08T12:54:37.000Z,99,0,,3,54.935318,-1.598757,47
2022-02-08T12:54:38.000Z,90,0,,2,54.935287,-1.598740,46
2022-02-08T12:54:39.000Z,89,0,,3,54.935262,-1.598728,44
2022-02-08T12:54:40.000Z,89,0,,2,54.935241,-1.598724,42
2022-02-08T12:54:41.000Z,106,0,,3,54.935212,-1.598729,41
2022-02-08T12:54:42.000Z,98,0,,2,54.935185,-1.598718,40
2022-02-08T12:54:43.000Z,90,0,,3,54.935147,-1.598685,33
2022-02-08T12:54:44.000Z,83,30,,3,54.935121,-1.598679,31
2022-02-08T12:54:45.000Z,84,36,,2,54.935098,-1.598674,28
2022-02-08T12:54:46.000Z,99,0,,3,54.935076,-1.598683,27
2022-02-08T12:54:47.000Z,99,0,,2,54.935058,-1.598679,25
2022-02-08T12:54:48.000Z,96,0,,3,54.935039,-1.598673,26
2022-02-08T12:54:49.000Z,92,0,,2,54.935023,-1.598696,31
2022-02-08T12:54:50.000Z,92,0,,2,54.935001,-1.598699,32
2022-02-08T12:54:51.000Z,93,0,,2,54.934987,-1.598679,30
2022-02-08T12:54:52.000Z,104,0,,2,54.934981,-1.598663,29
2022-02-08T12:54:53.000Z,113,0,,2,54.934974,-1.598669,30
2022-02-08T12:54:54.000Z,114,0,,2,54.934960,-1.598683,31
2022-02-08T12:54:55.000Z,114,0,,2,54.934946,-1.598685,31
2022-02-08T12:54:56.000Z,107,0,,2,54.934931,-1.598689,30
2022-02-08T12:54:57.000Z,92,0,,2,54.934915,-1.598694,30
2022-02-08T12:54:58.000Z,94,0,,2,54.934899,-1.598694,29
2022-02-08T12:54:59.000Z,106,0,,2,54.934883,-1.598699,28
2022-02-08T12:55:00.000Z,107,0,,2,54.934865,-1.598701,27
2022-02-08T12:55:01.000Z,107,0,,2,54.934848,-1.598699,27
2022-02-08T12:55:02.000Z,98,0,,2,54.934828,-1.598693,26
2022-02-08T12:55:03.000Z,86,28,,2,54.934811,-1.598692,27
2022-02-08T12:55:04.000Z,86,34,,2,54.934795,-1.598691,28
2022-02-08T12:55:05.000Z,82,54,,2,54.934776,-1.598697,30
2022-02-08T12:55:06.000Z,79,44,,2,54.934762,-1.598705,32
2022-02-08T12:55:07.000Z,83,54,,2,54.934749,-1.598711,34
2022-02-08T12:55:08.000Z,83,54,,2,54.934732,-1.598722,37
2022-02-08T12:55:09.000Z,86,0,,2,54.934714,-1.598719,38
2022-02-08T12:55:10.000Z,88,0,,2,54.934693,-1.598729,39
2022-02-08T12:55:11.000Z,80,17,,2,54.934674,-1.598753,42
2022-02-08T12:55:12.000Z,78,17,,2,54.934658,-1.598759,43
2022-02-08T12:55:13.000Z,84,0,,2,54.934646,-1.598755,43
2022-02-08T12:55:14.000Z,88,0,,1,54.934635,-1.598751,44
2022-02-08T12:55:15.000Z,94,0,,2,54.934624,-1.598743,44
2022-02-08T12:55:16.000Z,105,1,,2,54.934618,-1.598737,44
2022-02-08T12:55:17.000Z,103,0,,2,54.934614,-1.598732,44
2022-02-08T12:55:18.000Z,103,0,,2,54.934610,-1.598720,43
2022-02-08T12:55:19.000Z,95,0,,2,54.934607,-1.598723,43
2022-02-08T12:55:20.000Z,90,11,,2,54.934605,-1.598723,43
2022-02-08T12:55:21.000Z,86,11,,2,54.934604,-1.598731,43
2022-02-08T12:55:22.000Z,92,12,,2,54.934592,-1.598744,43
2022-02-08T12:55:23.000Z,103,0,,2,54.934584,-1.598755,44
2022-02-08T12:55:24.000Z,114,0,,2,54.934577,-1.598763,43
2022-02-08T12:55:25.000Z,105,0,,2,54.934568,-1.598774,43
2022-02-08T12:55:26.000Z,100,0,,2,54.934553,-1.598787,43
2022-02-08T12:55:27.000Z,100,0,,2,54.934532,-1.598795,42
2022-02-08T12:55:28.000Z,151,0,,2,54.934509,-1.598800,42
2022-02-08T12:55:29.000Z,158,0,,2,54.934484,-1.598802,41
2022-02-08T12:55:30.000Z,152,0,,2,54.934454,-1.598809,41
2022-02-08T12:55:31.000Z,139,0,,2,54.934426,-1.598812,40
2022-02-08T12:55:32.000Z,127,0,,2,54.934400,-1.598808,40
2022-02-08T12:55:33.000Z,122,0,,2,54.934368,-1.598816,39
2022-02-08T12:55:34.000Z,107,0,,2,54.934339,-1.598823,39
2022-02-08T12:55:35.000Z,123,0,,2,54.934311,-1.598819,39
2022-02-08T12:55:36.000Z,126,0,,2,54.934283,-1.598809,38
2022-02-08T12:55:37.000Z,112,0,,2,54.934258,-1.598793,38
2022-02-08T12:55:38.000Z,108,0,,2,54.934234,-1.598775,38
2022-02-08T12:55:39.000Z,108,0,,2,54.934215,-1.598753,38
2022-02-08T12:55:40.000Z,118,26,,2,54.934194,-1.598735,38
2022-02-08T12:55:41.000Z,118,30,,2,54.934179,-1.598729,38
2022-02-08T12:55:42.000Z,106,7,,2,54.934159,-1.598720,38
2022-02-08T12:55:43.000Z,109,7,,2,54.934142,-1.598713,38
2022-02-08T12:55:44.000Z,109,7,,2,54.934128,-1.598709,37
2022-02-08T12:55:45.000Z,109,7,,2,54.934117,-1.598709,37
2022-02-08T12:55:46.000Z,104,7,,2,54.934104,-1.598708,37
2022-02-08T12:55:47.000Z,98,4,,2,54.934095,-1.598706,37
2022-02-08T12:55:48.000Z,95,2,,2,54.934087,-1.598703,38
2022-02-08T12:55:49.000Z,94,2,,2,54.934078,-1.598697,38
2022-02-08T12:55:50.000Z,96,2,,2,54.934069,-1.598691,39
2022-02-08T12:55:51.000Z,89,0,,2,54.934064,-1.598683,39
2022-02-08T12:55:52.000Z,83,31,,2,54.934062,-1.598677,39
2022-02-08T12:55:53.000Z,84,31,,2,54.934061,-1.598677,39
2022-02-08T12:55:54.000Z,91,0,,2,54.934061,-1.598677,39
2022-02-08T12:55:55.000Z,95,0,,2,54.934059,-1.598678,39
2022-02-08T12:55:56.000Z,100,0,,2,54.934059,-1.598679,39
2022-02-08T12:55:57.000Z,104,34,,2,54.934062,-1.598686,39
2022-02-08T12:55:58.000Z,105,47,,2,54.934066,-1.598689,39
2022-02-08T12:55:59.000Z,105,47,,2,54.934066,-1.598689,39
2022-02-08T12:56:00.000Z,104,34,,2,54.934066,-1.598689,39
2022-02-08T12:56:01.000Z,106,34,,2,54.934066,-1.598689,39
2022-02-08T12:56:02.000Z,110,57,,2,54.934067,-1.598683,39
2022-02-08T12:56:03.000Z,111,73,,3,54.934067,-1.598679,39
2022-02-08T12:56:04.000Z,108,75,,2,54.934063,-1.598679,38
2022-02-08T12:56:05.000Z,108,25,,2,54.934056,-1.598678,38
2022-02-08T12:56:06.000Z,104,0,,2,54.934053,-1.598682,38
2022-02-08T12:56:07.000Z,98,0,,2,54.934048,-1.598678,38
2022-02-08T12:56:08.000Z,97,1,,2,54.934040,-1.598667,38
2022-02-08T12:56:09.000Z,93,1,,2,54.934040,-1.598649,37
2022-02-08T12:56:10.000Z,88,11,,1,54.934032,-1.598637,37
2022-02-08T12:56:11.000Z,91,11,,3,54.934018,-1.598629,36
2022-02-08T12:56:12.000Z,95,30,,1,54.933998,-1.598636,37
2022-02-08T12:56:13.000Z,90,6,,0,54.933979,-1.598646,37
2022-02-08T12:56:14.000Z,90,6,,0,54.933968,-1.598652,37
2022-02-08T12:56:15.000Z,84,6,,7,54.933942,-1.598642,35
2022-02-08T12:56:16.000Z,96,0,,2,54.933920,-1.598628,34
2022-02-08T12:56:17.000Z,108,14,,2,54.933899,-1.598621,33
2022-02-08T12:56:18.000Z,116,13,,2,54.933884,-1.598619,33
2022-02-08T12:56:19.000Z,121,0,,2,54.933871,-1.598622,33
2022-02-08T12:56:20.000Z,131,0,,2,54.933856,-1.598609,31
2022-02-08T12:56:21.000Z,131,0,,2,54.933842,-1.598599,30
2022-02-08T12:56:22.000Z,123,0,,2,54.933823,-1.598594,29
2022-02-08T12:56:23.000Z,126,0,,2,54.933804,-1.598587,28
2022-02-08T12:56:24.000Z,118,0,,1,54.933790,-1.598579,28
2022-02-08T12:56:25.000Z,115,0,,2,54.933782,-1.598571,28
2022-02-08T12:56:26.000Z,110,0,,2,54.933773,-1.598562,27
2022-02-08T12:56:27.000Z,105,0,,2,54.933764,-1.598556,26
2022-02-08T12:56:28.000Z,96,0,,2,54.933753,-1.598552,26
2022-02-08T12:56:29.000Z,87,4,,2,54.933740,-1.598549,25
2022-02-08T12:56:30.000Z,82,70,,2,54.933728,-1.598541,24
2022-02-08T12:56:31.000Z,84,58,,2,54.933716,-1.598533,23
2022-02-08T12:56:32.000Z,81,60,,2,54.933709,-1.598518,21
2022-02-08T12:56:33.000Z,79,60,,2,54.933697,-1.598508,20
2022-02-08T12:56:34.000Z,86,26,,2,54.933682,-1.598498,19
2022-02-08T12:56:35.000Z,86,26,,2,54.933671,-1.598489,19
2022-02-08T12:56:36.000Z,84,11,,2,54.933659,-1.598481,19
2022-02-08T12:56:37.000Z,83,11,,2,54.933653,-1.598474,20
2022-02-08T12:56:38.000Z,82,11,,2,54.933646,-1.598456,20
2022-02-08T12:56:39.000Z,,,,2,54.933636,-1.598437,19
2022-02-08T12:56:40.000Z,95,0,,1,54.933626,-1.598419,19
2022-02-08T12:56:41.000Z,93,0,,2,54.933618,-1.598407,19
2022-02-08T12:56:42.000Z,96,0,,2,54.933611,-1.598404,18
2022-02-08T12:56:43.000Z,95,0,,2,54.933606,-1.598397,18
2022-02-08T12:56:44.000Z,99,0,,2,54.933596,-1.598395,17
2022-02-08T12:56:45.000Z,98,0,,2,54.933581,-1.598395,17
2022-02-08T12:56:46.000Z,105,0,,2,54.933566,-1.598391,17
2022-02-08T12:56:47.000Z,107,0,,3,54.933546,-1.598391,17
2022-02-08T12:56:48.000Z,120,0,,2,54.933533,-1.598384,17
2022-02-08T12:56:49.000Z,123,22,,2,54.933509,-1.598374,17
2022-02-08T12:56:50.000Z,113,0,,3,54.933484,-1.598361,18
2022-02-08T12:56:51.000Z,114,34,,2,54.933449,-1.598346,16
2022-02-08T12:56:52.000Z,117,41,,3,54.933419,-1.598335,15
2022-02-08T12:56:53.000Z,117,41,,3,54.933388,-1.598319,15
2022-02-08T12:56:54.000Z,115,34,,2,54.933351,-1.598294,13
2022-02-08T12:56:55.000Z,112,15,,2,54.933322,-1.598277,13
2022-02-08T12:56:56.000Z,116,0,,3,54.933293,-1.598259,12
2022-02-08T12:56:57.000Z,112,0,,3,54.933257,-1.598246,12
2022-02-08T12:56:58.000Z,122,0,,2,54.933217,-1.598225,10
2022-02-08T12:56:59.000Z,138,0,,2,54.933179,-1.598210,9
2022-02-08T12:57:00.000Z,134,0,,3,54.933148,-1.598193,7
2022-02-08T12:57:01.000Z,142,9,,3,54.933119,-1.598183,7
2022-02-08T12:57:02.000Z,147,28,,2,54.933096,-1.598173,8
2022-02-08T12:57:03.000Z,147,28,,3,54.933067,-1.598162,8
2022-02-08T12:57:04.000Z,148,30,,2,54.933043,-1.598159,8
2022-02-08T12:57:05.000Z,141,0,,3,54.933011,-1.598154,9
2022-02-08T12:57:06.000Z,138,0,,2,54.932977,-1.598149,10
2022-02-08T12:57:07.000Z,138,0,,2,54.932953,-1.598146,12
2022-02-08T12:57:08.000Z,127,0,,0,54.932926,-1.598154,15
2022-02-08T12:57:09.000Z,127,0,,6,54.932888,-1.598154,19
2022-02-08T12:57:10.000Z,122,0,,2,54.932853,-1.598152,21
2022-02-08T12:57:11.000Z,122,0,,3,54.932822,-1.598149,24
2022-02-08T12:57:12.000Z,130,0,,3,54.932789,-1.598137,25
2022-02-08T12:57:13.000Z,134,0,,2,54.932752,-1.598136,28
2022-02-08T12:57:14.000Z,146,0,,3,54.932719,-1.598138,31
2022-02-08T12:57:15.000Z,141,0,,3,54.932693,-1.598145,34
2022-02-08T12:57:16.000Z,153,4,,2,54.932672,-1.598144,37
2022-02-08T12:57:17.000Z,152,4,,3,54.932648,-1.598141,39
2022-02-08T12:57:18.000Z,152,4,,2,54.932630,-1.598138,41
2022-02-08T12:57:19.000Z,146,16,,3,54.932608,-1.598134,44
2022-02-08T12:57:20.000Z,133,0,,2,54.932581,-1.598139,48
2022-02-08T12:57:21.000Z,133,0,,3,54.932554,-1.598142,51
2022-02-08T12:57:22.000Z,121,0,,3,54.932527,-1.598140,54
2022-02-08T12:57:23.000Z,121,0,,2,54.932501,-1.598137,56
2022-02-08T12:57:24.000Z,124,0,,3,54.932474,-1.598136,58
2022-02-08T12:57:25.000Z,125,0,,2,54.932451,-1.598134,60
2022-02-08T12:57:26.000Z,121,0,,3,54.932433,-1.598128,61
2022-02-08T12:57:27.000Z,115,0,,3,54.932417,-1.598121,61
2022-02-08T12:57:28.000Z,115,0,,2,54.932401,-1.598114,62
2022-02-08T12:57:29.000Z,115,0,,3,54.932381,-1.598104,62
2022-02-08T12:57:30.000Z,109,0,,2,54.932361,-1.598069,57
2022-02-08T12:57:31.000Z,117,0,,3,54.932338,-1.598037,54
2022-02-08T12:57:32.000Z,122,0,,2,54.932311,-1.598010,54
